Species,#Training samples,Regularized training gain,Unregularized training gain,Iterations,Training AUC,#Test samples,Test gain,Test AUC,AUC Standard Deviation,#Background points,SeqoiarGreen contribution,SumRGB contribution,ndvi contribution,seqoiarNIR contribution,SeqoiarGreen permutation importance,SumRGB permutation importance,ndvi permutation importance,seqoiarNIR permutation importance,Entropy,Prevalence (average probability of presence over background sites),Fixed cumulative value 1 cumulative threshold,Fixed cumulative value 1 Cloglog threshold,Fixed cumulative value 1 area,Fixed cumulative value 1 training omission,Fixed cumulative value 1 test omission,Fixed cumulative value 1 binomial probability,Fixed cumulative value 5 cumulative threshold,Fixed cumulative value 5 Cloglog threshold,Fixed cumulative value 5 area,Fixed cumulative value 5 training omission,Fixed cumulative value 5 test omission,Fixed cumulative value 5 binomial probability,Fixed cumulative value 10 cumulative threshold,Fixed cumulative value 10 Cloglog threshold,Fixed cumulative value 10 area,Fixed cumulative value 10 training omission,Fixed cumulative value 10 test omission,Fixed cumulative value 10 binomial probability,Minimum training presence cumulative threshold,Minimum training presence Cloglog threshold,Minimum training presence area,Minimum training presence training omission,Minimum training presence test omission,Minimum training presence binomial probability,10 percentile training presence cumulative threshold,10 percentile training presence Cloglog threshold,10 percentile training presence area,10 percentile training presence training omission,10 percentile training presence test omission,10 percentile training presence binomial probability,Equal training sensitivity and specificity cumulative threshold,Equal training sensitivity and specificity Cloglog threshold,Equal training sensitivity and specificity area,Equal training sensitivity and specificity training omission,Equal training sensitivity and specificity test omission,Equal training sensitivity and specificity binomial probability,Maximum training sensitivity plus specificity cumulative threshold,Maximum training sensitivity plus specificity Cloglog threshold,Maximum training sensitivity plus specificity area,Maximum training sensitivity plus specificity training omission,Maximum training sensitivity plus specificity test omission,Maximum training sensitivity plus specificity binomial probability,Equal test sensitivity and specificity cumulative threshold,Equal test sensitivity and specificity Cloglog threshold,Equal test sensitivity and specificity area,Equal test sensitivity and specificity training omission,Equal test sensitivity and specificity test omission,Equal test sensitivity and specificity binomial probability,Maximum test sensitivity plus specificity cumulative threshold,Maximum test sensitivity plus specificity Cloglog threshold,Maximum test sensitivity plus specificity area,Maximum test sensitivity plus specificity training omission,Maximum test sensitivity plus specificity test omission,Maximum test sensitivity plus specificity binomial probability,"Balance training omission, predicted area and threshold value cumulative threshold","Balance training omission, predicted area and threshold value Cloglog threshold","Balance training omission, predicted area and threshold value area","Balance training omission, predicted area and threshold value training omission","Balance training omission, predicted area and threshold value test omission","Balance training omission, predicted area and threshold value binomial probability",Equate entropy of thresholded and original distributions cumulative threshold,Equate entropy of thresholded and original distributions Cloglog threshold,Equate entropy of thresholded and original distributions area,Equate entropy of thresholded and original distributions training omission,Equate entropy of thresholded and original distributions test omission,Equate entropy of thresholded and original distributions binomial probability
sand_0,590,1.6501,1.6929,440,0.9293,147,1.6614,0.9274,0.0053,10590,4.8229,20.6346,71.2203,3.3221,6.2528,4.7048,87.3662,1.6761,7.6179,0.1135,1.0000,0.0217,0.3280,0.0051,0.0068,0E0,5.0000,0.1151,0.1938,0.0322,0.0204,0E0,10.0000,0.2860,0.1460,0.0746,0.0680,0E0,0.0498,0.0007,0.6246,0.0000,0.0000,2.765E-21,12.7379,0.3554,0.1323,0.0983,0.1293,0E0,14.4531,0.3970,0.1254,0.1254,0.1497,0E0,6.2504,0.1508,0.1767,0.0373,0.0204,0E0,12.7379,0.3554,0.1323,0.0983,0.1293,0E0,6.2504,0.1508,0.1767,0.0373,0.0204,0E0,1.7336,0.0380,0.2808,0.0051,0.0136,0E0,5.1127,0.1173,0.1921,0.0322,0.0204,0E0
sand_1,590,1.6491,1.6915,500,0.9291,147,1.5936,0.9216,0.0065,10590,3.5793,19.5343,73.1317,3.7547,4.1460,8.1314,86.7588,0.9638,7.6189,0.1141,1.0000,0.0202,0.3193,0.0068,0.0068,0E0,5.0000,0.1300,0.1866,0.0322,0.0612,0E0,10.0000,0.2997,0.1443,0.0881,0.0952,0E0,0.0427,0.0006,0.6843,0.0000,0.0000,9E-17,11.2110,0.3406,0.1382,0.0983,0.1020,0E0,13.1278,0.3890,0.1302,0.1305,0.1293,0E0,6.3720,0.1757,0.1706,0.0373,0.0680,0E0,13.3744,0.3973,0.1293,0.1305,0.1293,0E0,8.8572,0.2602,0.1511,0.0678,0.0816,0E0,1.6805,0.0362,0.2716,0.0085,0.0068,0E0,4.6163,0.1180,0.1923,0.0305,0.0612,0E0
sand_2,590,1.6393,1.6828,500,0.9287,147,1.7406,0.9323,0.0044,10590,1.1554,25.3411,70.6741,2.8294,0.4602,6.0657,92.2333,1.2408,7.6288,0.1146,1.0000,0.0224,0.3359,0.0051,0.0000,0E0,5.0000,0.1129,0.1979,0.0254,0.0204,0E0,10.0000,0.2639,0.1474,0.0780,0.0816,0E0,0.0526,0.0007,0.6337,0.0000,0.0000,1.517E-20,11.0474,0.2944,0.1412,0.0983,0.0952,0E0,13.5456,0.3620,0.1289,0.1288,0.1293,0E0,6.2273,0.1477,0.1806,0.0305,0.0204,0E0,13.5456,0.3620,0.1289,0.1254,0.1293,0E0,8.4633,0.2101,0.1584,0.0712,0.0340,0E0,3.2660,0.0714,0.2336,0.0068,0.0000,0E0,5.2420,0.1185,0.1941,0.0254,0.0204,0E0
sand_3,590,1.6867,1.7249,500,0.9316,147,1.7340,0.9325,0.0050,10590,3.5317,19.7071,73.2364,3.5248,0.9975,5.5717,92.5080,0.9228,7.5815,0.1102,1.0000,0.0252,0.2989,0.0000,0.0068,0E0,5.0000,0.1288,0.1805,0.0373,0.0204,0E0,10.0000,0.2947,0.1395,0.0864,0.1020,0E0,1.6866,0.0405,0.2600,0.0000,0.0068,0E0,11.6451,0.3472,0.1316,0.1000,0.1020,0E0,13.1198,0.3866,0.1257,0.1254,0.1020,0E0,7.6326,0.2205,0.1542,0.0542,0.0476,0E0,14.2198,0.4198,0.1217,0.1373,0.1224,0E0,5.1829,0.1341,0.1782,0.0407,0.0204,0E0,1.6866,0.0405,0.2600,0.0000,0.0068,0E0,4.6704,0.1198,0.1852,0.0373,0.0204,0E0
sand_4,590,1.6861,1.7290,500,0.9311,147,1.7658,0.9356,0.0049,10590,6.5071,15.6017,73.1810,4.7103,1.6159,4.1101,90.7651,3.5089,7.5822,0.1098,1.0000,0.0191,0.3208,0.0034,0.0000,0E0,5.0000,0.1245,0.1788,0.0339,0.0612,0E0,10.0000,0.3125,0.1381,0.0814,0.0748,0E0,0.0539,0.0006,0.6569,0.0000,0.0000,9.63E-19,11.6854,0.3604,0.1306,0.1000,0.0816,0E0,13.8567,0.4140,0.1224,0.1203,0.1088,0E0,8.0606,0.2397,0.1493,0.0525,0.0680,0E0,14.2485,0.4275,0.1212,0.1288,0.1224,0E0,10.9671,0.3448,0.1337,0.0881,0.0748,0E0,1.2530,0.0241,0.2991,0.0034,0.0000,0E0,4.5665,0.1086,0.1853,0.0305,0.0544,0E0
sand_5,590,1.6458,1.6845,500,0.9299,147,1.6563,0.9264,0.0047,10590,2.7197,21.6078,71.7260,3.9465,1.4115,5.3401,92.3414,0.9070,7.6218,0.1139,1.0000,0.0248,0.3314,0.0034,0.0000,0E0,5.0000,0.1106,0.1985,0.0322,0.0204,0E0,10.0000,0.2714,0.1476,0.0780,0.0952,0E0,0.0156,0.0003,0.6477,0.0000,0.0000,1.909E-19,12.0961,0.3297,0.1364,0.1000,0.1156,0E0,14.1398,0.3806,0.1274,0.1271,0.1497,0E0,10.6023,0.2919,0.1440,0.0797,0.0952,0E0,13.5626,0.3637,0.1297,0.1237,0.1293,0E0,5.3137,0.1189,0.1935,0.0356,0.0204,0E0,2.3144,0.0510,0.2634,0.0051,0.0000,0E0,5.3637,0.1208,0.1928,0.0373,0.0272,0E0
sand_6,590,1.6313,1.6791,500,0.9275,147,1.6137,0.9233,0.0062,10590,3.6571,18.4731,73.9870,3.8829,1.8239,3.6584,92.8640,1.6538,7.6354,0.1153,1.0000,0.0168,0.3651,0.0085,0.0068,1.161E-56,5.0000,0.1096,0.1909,0.0373,0.0680,0E0,10.0000,0.3172,0.1447,0.0712,0.1088,0E0,0.1274,0.0015,0.6329,0.0000,0.0000,1.296E-20,12.9452,0.3926,0.1316,0.1000,0.1429,0E0,14.6810,0.4271,0.1252,0.1254,0.1565,0E0,9.8042,0.3122,0.1457,0.0593,0.1020,0E0,11.8979,0.3720,0.1359,0.0932,0.1361,0E0,4.5424,0.0952,0.1992,0.0322,0.0340,0E0,2.1879,0.0369,0.2733,0.0119,0.0136,0E0,4.7418,0.1018,0.1955,0.0339,0.0476,0E0
sand_7,590,1.7012,1.7430,500,0.9319,147,1.6007,0.9217,0.0051,10590,5.3766,13.2808,77.5950,3.7476,1.5640,2.8384,95.2467,0.3509,7.5666,0.1089,1.0000,0.0261,0.2838,0.0068,0.0068,0E0,5.0000,0.1409,0.1747,0.0407,0.0680,0E0,10.0000,0.3275,0.1382,0.0746,0.1088,0E0,0.0303,0.0011,0.4820,0.0000,0.0000,1.546E-36,12.6099,0.3957,0.1277,0.1000,0.1769,0E0,13.6315,0.4144,0.1241,0.1237,0.1769,0E0,7.5091,0.2346,0.1519,0.0475,0.0680,0E0,11.0107,0.3611,0.1339,0.0797,0.1361,0E0,7.6636,0.2417,0.1509,0.0542,0.0680,0E0,1.1829,0.0308,0.2722,0.0068,0.0068,0E0,4.4134,0.1200,0.1824,0.0390,0.0544,0E0
sand_8,590,1.6288,1.6744,400,0.9269,147,1.7540,0.9364,0.0045,10590,2.9000,17.9984,75.9337,3.1679,1.2807,2.7007,95.4518,0.5668,7.6392,0.1167,1.0000,0.0242,0.3135,0.0051,0.0000,0E0,5.0000,0.1313,0.1907,0.0305,0.0136,0E0,10.0000,0.3112,0.1479,0.0797,0.0816,0E0,0.0623,0.0007,0.6147,0.0000,0.0000,4.06E-22,12.5957,0.3842,0.1362,0.1000,0.0952,0E0,14.3947,0.4168,0.1293,0.1288,0.1429,0E0,4.7135,0.1232,0.1948,0.0169,0.0068,0E0,14.0344,0.4113,0.1305,0.1220,0.1293,0E0,4.7628,0.1245,0.1941,0.0237,0.0068,0E0,1.7903,0.0445,0.2673,0.0051,0.0000,0E0,4.6193,0.1216,0.1962,0.0169,0.0068,0E0
sand_9,590,1.6601,1.6973,500,0.9289,147,1.6682,0.9275,0.0049,10590,6.3547,23.3123,67.5790,2.7540,4.3399,7.2616,87.0032,1.3953,7.6070,0.1127,1.0000,0.0240,0.3139,0.0034,0.0000,0E0,5.0000,0.1213,0.1891,0.0322,0.0340,0E0,10.0000,0.2874,0.1450,0.0780,0.0816,0E0,0.1348,0.0041,0.4499,0.0000,0.0000,2.721E-41,11.7147,0.3321,0.1363,0.1000,0.1224,0E0,14.4789,0.4058,0.1248,0.1237,0.1293,0E0,6.9077,0.1875,0.1668,0.0407,0.0476,0E0,13.3241,0.3767,0.1293,0.1119,0.1293,0E0,6.9492,0.1893,0.1665,0.0424,0.0476,0E0,1.1979,0.0288,0.3000,0.0034,0.0000,0E0,4.9447,0.1208,0.1900,0.0322,0.0340,0E0
